"Report:Sinking Waters-20210512120950",07-May-2021,"Sinking Waters",2.14 mi,2,"Good afternoon hike!",Cats,User:Jshumaker,No
"Report:Spivey Gap to Big Bald-20210416115620",03-Oct-2020,"Spivey Gap to Big Bald",15 mi,8,"Hike report submitted to the newsletter in October 2020",AT,User:Jshumaker,Yes
"Report:Spivey Gap to Nolichucky River-20210208193410",30-Jan-2021,"Spivey Gap to Nolichucky River",11.4 mi,3,"Hiked with Teni Butler and Kyle Haas.  It was a great cool day for the hike.  We started the morning hiking through snow at Spivey gap and then hiked down out of it.  It was a little cold, but no precipitation so it was a good day for hiking.",AT,User:Jshumaker,No
"Report:TN91 to US421-20200628143318",06-Jun-2020,"TN91 to US421",6 mi,2,"Camped overnight at a great spot. Osborn farms was a great start and finish.",Camping,User:Jshumaker,No
"Report:Table Rock Summit Trail-20200723172007",02-Jul-2020,"Table Rock Summit Trail",2.5 mi,2,"Passed a few thru hikers on the Mountain to Sea trail. We took the trailhead with Spence Ridge trailhead. This trail was incredibly steep and difficult once you get on the Mountain to Sea trail. Unless you want a huge workout, consider using second trailhead for easier hike.",,User:Andysteffan,No
"Report:US19E to Dennis Cove Rd-20210222173718",21-Feb-2021,"US19E to Dennis Cove Rd",10.5 mi,2,"Was a wonderful day for a hike.  The waterfalls were flowing and had ice on them!",AT,User:Jshumaker,No
"Report:US19E to Dennis Cove Rd-20210628213614",13-Jun-2021,"US19E to Dennis Cove Rd",14 mi,2,"Teni and I were on the hike.  Kyle hiked the last bit with us.  The hike was great.  We stopped towards the end at the last overlook to hammock some.",AT,User:Jshumaker,No
"Report:US421 to Damascus-20210525200947",15-May-2021,"US421 to Damascus",14.6 mi,3,"Teni Butler and Kyle Haas also attended.  It was a great day for a hike.  We went from 421 to the state line and the back to the backbone rock trail",AT,User:Jshumaker,No
"Report:Vista Trail-20200922131830",22-Sep-2020,"CCC Trail,Molly's Knob Trail,Vista Trail,Lake Trail Loop",8.4 mi,1,"Morning portion of hike around Hungry Mother. Started with Molly's Knob to the Vista, then continued around taking CCC trail to the Lake Trail Loop and around the lake back to the Jeep. Bagged many geocaches along the way.","GPS Logged,Wiki Detailing",User:Tim,No
Report:Wahoo-20210919151659,18-Sep-2021,"Wahoo,Darwin's Revenge",3.66 mi,1,"Good day hike with the younger pup. Scouting for possible squirrel hunting. I-81 noise makes hunting by sound difficult, in addition to minimizing shot direction. Did have one chance for a good clean shot. Possible one or two more. But concluded probably better to drive farther to a better spot without the long access hike.","Daybreak Dog Hike,Hunting Scouting",User:Tim,No
"Report:White House Cliffs Trail-20210913115921",11-Sep-2021,"White House Cliffs Trail",1.9 mi,8,"First time trying the new White House Cliffs trail.",,User:Andysteffan,No
"Report:White House Cliffs Trail-20211125145751",24-Nov-2021,"White House Cliffs Trail",1.9 mi,2,"Blue sky afternoon hike for father/son hikers with dog on leash.  Cool lower elevation likely due to cascading stream became sun-warmed breeze higher up.  A good workout day before Thanksgiving - as agreed by others as the parking lot was completely full - mostly with NC tags.",Dogs,User:Vhasler,No
"Report:White Rock Trail-20220516130842",08-May-2022,"Cascade Trail,Fork Ridge Trail,White Rock Trail",4.5 mi,2,"Lovely hike and perfect weather. Brought the dog. Went clockwise for the Grand Circuit loop. Views were great from White Rock. There were plenty of wildflowers, including wild geranium, dwarf iris, and a bunch of beautiful ladyslippers! Passed almost no people until past tip-top intersection.",,User:Andysteffan,No
