"Report:Trail Test-20181118184736",17-Nov-2018,"The Channels Natural Area Preserve,Trail Test",3 mi,16,"Pack 348 Den Webelos were out!",,User:Tim,
"Report:The Channels Natural Area Preserve-20181118223755",17-Nov-2018,"The Channels Natural Area Preserve",3 mi,16,"It was a family and Cub Scout pack 348 Webelos Den outing. Plans to return in the spring.","Pack 348 Scout Hike",User:Tim,
"Report:Sinking Waters-20181119035559",17-Nov-2018,"Sinking Waters",2 mi,1,"Saturday dog hike. Came in from golf course and did wetlands and Meadow loops.","Daybreak Dog Hike",User:Tim,
"Report:The Channels Natural Area Preserve-20181118223755",17-Nov-2018,"The Channels Natural Area Preserve",3 mi,16,"It was a family and Cub Scout pack 348 Webelos Den outing. Plans to return in the spring.","Pack 348 Scout Hike",User:Tim,
"Report:Sinking Waters-20181119035559",17-Nov-2018,"Sinking Waters",2 mi,1,"Saturday dog hike. Came in from golf course and did wetlands and Meadow loops.","Daybreak Dog Hike",User:Tim,
"Report:Darwin's Revenge-20181208140909",08-Dec-2018,"Darwin's Revenge",2.19 mi,1,"Weekend Daybreak Dog Hike.","Daybreak Dog Hike",User:Tim,
"Report:Darwin's Revenge-20181208140909",08-Dec-2018,"Darwin's Revenge",2.19 mi,1,"Weekend Daybreak Dog Hike.","Daybreak Dog Hike",User:Tim,No
"Report:Sinking Waters-20181209203503",09-Dec-2018,"Sinking Waters",3.78 mi,2,"Jamie, Beetle, and I walked from the house to the trailhead for a snow flocked hike. Despite the ominous cracks of snow laden coniferous trees and even witnessing a small set fall, we proceeded forward and completed the Forest Loop and connector to the Field Loop before deciding to make the trek back home. We both wore snowshoes which likely made the hike much easier. Although taking them off to walk on the plowed roads was a relief. Jamie and I both agreed that next time someone else can take Beetle on her hair-brained idea to hike after a snowfall.","Dogs,Snow Covered,Snowshoes",User:Tim,
"Report:Devil's Backbone-20181215173202",15-Dec-2018,"Fall Creek Loop,Devil's Backbone",3 mi,6,"Weekend WPSP hike with dogs. This time with the family. Carrie went over the backbone hump while the rest went through the golf course to the trail. The cabin is now down. It appears due to the snow and not a final act of vandalism.","Dogs,Family",User:Tim,
"Report:Sinking Waters-20181222163345",21-Dec-2018,"Sinking Waters",3 mi,6,"Came in from the bridge area over the golf course.","Dogs,Family",User:Tim,
"Report:Margarette Falls-20190112174756",12-Jan-2019,"Margarette Falls",2.6 mi,7,"TEHCC hike. Only one show.","Family,TEHCC",User:Tim,Yes
"Report:Sinking Waters-20190128164508",19-Jan-2019,"Sinking Waters",2.23 mi,1,"Weekend dog hike!","Daybreak Dog Hike",User:Tim,
"Report:Whitetail Loop-20190128164110",26-Jan-2019,"Whitetail Loop",3.72 mi,1,"Weekend hike with the dogs","Daybreak Dog Hike",User:Tim,
"Report:Sinking Waters-20190202132306",02-Feb-2019,"Sinking Waters",2.8 mi,1,"Weekend daybreak hike with dogs","Daybreak Dog Hike,Dogs",User:Tim,
"Report:Darwin's Revenge-20190406115112",06-Apr-2019,"Darwin's Revenge",1.7 mi,1,"Weekend dog hike","Daybreak Dog Hike",User:Tim,
"Report:Sinking Waters-20190413123240",06-Apr-2019,"Sinking Waters",2.9 mi,1,"Saw a turtle","Daybreak Dog Hike",User:Tim,
Report:Boneyard-20190713113901,13-Jul-2019,Boneyard,2.92 mi,1,"Dog daybreak hike!","Daybreak Dog Hike",User:Tim,
"Report:Whitetail Loop-20191012124441",12-Oct-2019,"Whitetail Loop,Magic Carpet Ride,Rock City,Ridge Top (Warriors Path State Park)",3.1 mi,1,"Daybreak dog hike","Daybreak Dog Hike",User:Tim,
"Report:Back Hollow Road-20191110155410",26-Oct-2019,"Lake Road (Bays Mountain Park),Back Hollow Road",2.6 mi,20,"Hike was a beginner backpacking for scouts (and soon to be scouts) of Troop 48.","Backpacking,Pack 348 Scout Hike,Troop 48",User:Tim,
"Report:Laurel Run Trail-20191110210542",27-Oct-2019,"Pretty Ridge Trail,Back Hollow Road,Laurel Run Trail,Kiner Hollow Trail",3.7 mi,20,"Second day of Troop 48 Beginner's Backpack. The kids and I took off early to ensure meeting a pre-arranged pick up.","Backpacking,Pack 348 Scout Hike,Troop 48",User:Tim,
"Report:Lake Road (Bays Mountain Park)-20191111024852",27-Oct-2019,"Lakeside Trail,River Mountain Road,Lake Road (Bays Mountain Park),Fire Tower Trail,Indian Pipes Trail,Laurel Run Trail,Kiner Hollow Trail,Barred Owl Trail",7.44 mi,1,"Instead of shuttling for a couple of hours I hiked back to my car after backing packing with the scouts","Backpacking,Pack 348 Scout Hike,Troop 48",User:Tim,
"Report:Darwin's Revenge-20191111034331",10-Nov-2019,"Darwin's Revenge",2.19 mi,1,"With the ladies","Daybreak Dog Hike",User:Tim,
"Report:Sinking Waters-20191116124916",16-Nov-2019,"Sinking Waters",2.6 mi,1,"Morning hike","Daybreak Dog Hike",User:Tim,
Report:Boneyard-20191124132055,24-Nov-2019,Boneyard,2.92 mi,1,"Daybreak with the dogs (got rained out on Saturday)","Daybreak Dog Hike",User:Tim,
"Report:Sinking Waters-20191202193830",01-Dec-2019,"Sinking Waters",2.8 mi,2,"Got a little bit of late start. The sinkhole was filled up. Water level was high enough that the main part of the wetlands area was draining into the Black Walnut Hole. Threw some black walnuts in anyway.","Daybreak Dog Hike",User:Tim,
"Report:Holston Bluffs-20191214002547",13-Dec-2019,"Holston Bluffs",1 mi,15,"Park hike event","Marty Hike,Night Hike,TN State Park Event",User:Tim,
"Report:Whitetail Loop-20191215132201",15-Dec-2019,"Whitetail Loop,Rock City",3.2 mi,2,"Hike with the dogs","Daybreak Dog Hike",User:Tim,
"Report:Sinking Waters-20191222131516",22-Dec-2019,"Sinking Waters",3 mi,1,"One of the latest mornings of the year.","Daybreak Dog Hike",User:Tim,No
Report:Boneyard-20191229050730,28-Dec-2019,"Lake Road (Warriors Path State Park),Boneyard,Boneyard Connector",2.92 mi,6,"Family hike on a beautiful day. Also logged this hike for an update GPS track, waypoints, and photos.","Dogs,Family,GPS Logged",User:Tim,No
"Report:Whitetail Loop-20191230033630",29-Dec-2019,"Lake Road (Warriors Path State Park),Pawpaw,Pawpaw Connector,Whitetail Loop,Zipline,Boneyard Connector",4.6 mi,2,"Had a buddy on this Daybreak Dog Hike. Trying to GPS log some hikes, paid attention and did Whitetail loop, pawpaw, Lake Road, and Zipline as drawn. Yet rarely ever hiked that way previously by me. Trail page updates are in progress.","Daybreak Dog Hike,GPS Logged",User:Tim,No
"Report:Sinking Waters-20200101150122",01-Jan-2020,"Sinking Waters",3.09 mi,2,"Special Daybreak Dog Hike, Zoinks! birthday! Big 11 for a great dane. Elliott came along for this New Year's Day Hike","Daybreak Dog Hike,First Day Hike",User:Tim,No
"Report:Darwin's Revenge-20200104163901",04-Jan-2020,"Darwin's Revenge,Darwin's Connector",2.19 mi,2,"Birthday hike with my buddy. Triple logged with iOS Gaia, eTrex 10, and Forerunner 305","Birthday,Daybreak Dog Hike",User:Tim,No
"Report:Devil's Backbone-20200112024858",11-Jan-2020,"Devil's Backbone",2.735 mi,6,"Family hike!","Daybreak Dog Hike,Family",User:Tim,No
"Report:Sinking Waters-20200201140007",01-Feb-2020,"Sinking Waters",3.09 mi,2,,"Daybreak Dog Hike",User:Tim,No
"Report:Sinking Waters-20200229134125",08-Feb-2020,"Sinking Waters",2.2 mi,1,"Water was just under the boardwalk.","Daybreak Dog Hike",User:Tim,No
"Report:Laurel Run Trail-20200229132537",22-Feb-2020,"Laurel Run Trail",1.98 mi,2,"A beautiful cool day for a hike. The recent rain and now made the falls very full. There were icicles near the falls and along the trail as well.",,User:Jshumaker,No
"Report:Darwin's Revenge-20200229133912",29-Feb-2020,"Darwin's Revenge",2.2 mi,1,"Out with the pups on a snowy morning.","Daybreak Dog Hike,Snow Covered",User:Tim,No
"Report:Fall Creek Loop-20200229170020",29-Feb-2020,"Fall Creek Loop",0.92 mi,2,"Great short hike with a little snow cover.",,User:Jshumaker,No
"Report:Sinking Waters-20200229170359",29-Feb-2020,"Sinking Waters",2.14 mi,2,"Great hike in the snowy morning.",,User:Jshumaker,No
"Report:Bays Mountain Road-20200331231232",01-Mar-2020,"Bays Mountain Road",4.2 mi,1,,,User:ManleyHikes,No
"Report:Sinking Waters-20200308130936",08-Mar-2020,"Sinking Waters",2.7 mi,1,"Beautiful sunrise on a “late” day.","Daybreak Dog Hike",User:Tim,No
"Report:Lakeside Trail-20200315152906",15-Mar-2020,"Lakeside Trail,Lake Road (Bays Mountain Park),Hemlock Trail,Holly Trail",2.2 mi,2,"Lake and creaks were all looking good.",,User:Jshumaker,No
"Report:Chestnut Trail-20200331230915",21-Mar-2020,"Chestnut Trail",2.98 mi,1,,,User:ManleyHikes,No
"Report:River Mountain Road-20200331232617",21-Mar-2020,"River Mountain Road",6.64 mi,2,,,User:ManleyHikes,No
"Report:Fire Tower Trail-20200331232944",21-Mar-2020,"Fire Tower Trail",4.2 mi,2,,,User:ManleyHikes,No
"Report:Brumley Mountain Trail-20200324121850",22-Mar-2020,"Brumley Mountain Trail",7.3 mi,2,"Wonderful hike with great views, and features.",,User:Jshumaker,No
"Report:Sinking Waters-20200427194813",25-Apr-2020,"Sinking Waters",2.5 mi,1,"Return to the daybreak dog hikes","Daybreak Dog Hike,Free At Last",User:Tim,No
Report:Azalea-20200503183434,03-May-2020,"Azalea,Bays Mountain Road,Lake Road (Bays Mountain Park)",3.8 mi,2,"Great hike to the antenna. Uphill for sure. Great lookout over Downtown Kingsport a little off the trail when you get to the top.",,User:Jshumaker,No
"Report:Devil's Backbone-20200511133301",11-May-2020,"Fall Creek Loop,Devil's Backbone",4 mi,2,"Took a little spur trail off to see if there was a connection to the mountain bike trails.  Was great cool weather for a hike.",,User:Jshumaker,No
Report:Riverbank-20200524134105,24-May-2020,"Lakeshore,Lake Hollow,Connector,Riverbank",1.6 mi,1,"Trails were clear","Daybreak Dog Hike",User:Tim,No
