Trails,Park,City,State,"Trail Distance","Trailhead location","Parking location","Trail page needs"
"Iron Mountain Trail - North",,Damascus,Virginia,,,,"KML,Detail route description,Photos,Update infobox,Infobox data update"
"Limestone Cove Trail",,Unicoi,Tennessee,,,,"KML,Detail route description,Photos,Update infobox,Infobox data update"
"Lum Trail",,Damascus,Virginia,,,,"KML,Detail route description,Photos,Update infobox,Infobox data update"
"Max Patch",,"Madison County","North Carolina",,,,"KML,Detail route description,Photos,Update infobox,Infobox data update"
"Old Homestead Trail","Cherokee National Forest",Butler,Tennessee,2.3 mi,"36° 21' 31.50"" N, 81° 58' 20.49"" W","36° 21' 31.50"" N, 81° 58' 20.49"" W","KML,Detail route description,Winter photos,Update infobox,Infobox data update"
"Paint Mountain Trail",,Greeneville,Tennessee,,,,"KML,Detail route description,Photos,Remove prefix,Update infobox,Infobox data update"
"Rhododendron Gardens",,"Roan Mountain",Tennessee,,,,"KML,Detail route description,Photos,Update infobox,Infobox data update"
"Rhododendron Trail","Grayson Highlands State Park","Mouth of Wilson",Virginia,,,,"KML,Detail route description,Photos,Update infobox,Infobox data update"
"Snowball Trail",,Asheville,"North Carolina",,,,"KML,Photos,Update infobox,Infobox data update"
"Stamping Ground Ridge Trail",,"Limestone Cove",Tennessee,,,,"KML,Detail route description,Photos,Update infobox,Infobox data update"
