﻿"Report Name","Hike Time","How Many Hiked","On the Hike","Reported By","TEHCC Organized ent",Trail,"Trail distance round trip","Trip Date"
Report:Azalea-20200503183434,2 Hours,2,User:Jshumaker,User:Jshumaker,,"Azalea,Bays Mountain Road,Lake Road (Bays Mountain Park)",3.8 mi,"3 May 2020"
Report:Azalea-20200924214652,2 Hours,11,User:Jshumaker,User:Jshumaker,,"Azalea,Bays Mountain Road,Lake Road (Bays Mountain Park)",3.8 mi,"19 September 2020"
"Report:Bays Mountain Road-20200331231232",,1,User:ManleyHikes,User:ManleyHikes,,"Bays Mountain Road",4.2 mi,"1 March 2020"
"Report:Black Mountain Crest Trail-20201121164614",,4,User:DHNorris,User:DHNorris,,"Black Mountain Crest Trail",3.13 mi,"13 June 2020"
"Report:Brumley Mountain Trail-20200324121850",3.5 Hours,2,User:Jshumaker,User:Jshumaker,,"Brumley Mountain Trail",7.3 mi,"22 March 2020"
"Report:Cabin Creek Trail-20200829115812",3 Hours,13,User:Tim,User:Tim,,"Cabin Creek Trail",3.38 mi,"22 August 2020"
"Report:Channels Trail-20200803115102",6 Hours,1,User:Vhasler,User:Vhasler,,"Channels Trail",6.4 mi,"1 August 2020"
"Report:Chestnut Trail-20200331230915",,1,User:ManleyHikes,User:ManleyHikes,,"Chestnut Trail",2.98 mi,"21 March 2020"
"Report:Daniel Boone Trail-20200726002822",3.25 Hours,1,User:Vhasler,User:Vhasler,,"Daniel Boone Trail",6.6 mi,"26 July 2020"
"Report:Darwin's Revenge-20200104163901",0.8 Hours,2,User:Tim,User:Tim,,"Darwin's Revenge,Darwin's Connector",2.19 mi,"4 January 2020"
"Report:Darwin's Revenge-20200229133912",1.25 Hours,1,User:Tim,User:Tim,,"Darwin's Revenge",2.2 mi,"29 February 2020"
"Report:Dennis Cove Rd to Wilbur Dam Rd-20200728185425",3.5 Hours,9,User:Jshumaker,User:Jshumaker,,"Dennis Cove Rd to Wilbur Dam Rd",6 mi,"28 July 2020"
"Report:Devil's Backbone-20200112024858",2.5 Hours,6,"User:Carrie,User:Tim",User:Tim,,"Devil's Backbone",2.735 mi,"11 January 2020"
"Report:Devil's Backbone-20200511133301",2 Hours,2,User:Jshumaker,User:Jshumaker,,"Fall Creek Loop,Devil's Backbone",4 mi,"11 May 2020"
"Report:Fall Creek Loop-20200229170020",0.583 Hours,2,User:Jshumaker,User:Jshumaker,,"Fall Creek Loop",0.92 mi,"29 February 2020"
"Report:Fall Creek Loop-20200620210355",1 Hours,1,User:Tim,User:Tim,,"Fall Creek Loop",1 mi,"20 June 2020"
"Report:Fall Creek Loop-20200630124559",0.5 Hours,2,User:Jshumaker,User:Jshumaker,,"Fall Creek Loop",0.92 mi,"28 June 2020"
"Report:Fall Creek Loop-20200728184128",3 Hours,8,User:Jshumaker,User:Jshumaker,,"Fall Creek Loop,Devil's Backbone",3.92 mi,"25 July 2020"
"Report:Fall Creek Loop-20200824213832",45 Hours,2,User:Jshumaker,User:Jshumaker,,"Fall Creek Loop",1 mi,"23 August 2020"
"Report:Fire Tower Trail-20200331232944",,2,User:ManleyHikes,User:ManleyHikes,,"Fire Tower Trail",4.2 mi,"21 March 2020"
"Report:Fire Tower Trail-20200721233317",3 Hours,1,User:U837842,User:Andysteffan,,"Fire Tower Trail",4.2 mi,"19 July 2020"
"Report:Hawksbill Mountain-20200723172634",1.5 Hours,2,User:Andysteffan,User:Andysteffan,,"Hawksbill Mountain",1.879 mi,"23 July 2020"
"Report:Holston Bluffs-20200725131754",,1,User:Tim,User:Tim,,"Holston Bluffs",1 mi,"18 July 2020"
"Report:Holston Bluffs-20200725132046",1 Hours,1,User:Tim,User:Tim,,"Holston Bluffs",1 mi,"11 July 2020"
"Report:Holston Bluffs-20200826025938",0.75 Hours,1,User:Tim,User:Tim,,"Holston Bluffs",1 mi,"15 August 2020"
"Report:Holston Bluffs-20201027021459",1 Hours,2,User:Tim,User:Tim,,"Holston Bluffs",1.1 mi,"17 October 2020"
"Report:Holston Bluffs-20201027022528",1 Hours,1,User:Tim,User:Tim,,"Holston Bluffs",1.1 mi,"24 October 2020"
"Report:Lakeside Trail-20200315152906",1 Hours,2,User:Jshumaker,User:Jshumaker,,"Lakeside Trail,Lake Road (Bays Mountain Park),Hemlock Trail,Holly Trail",2.2 mi,"15 March 2020"
"Report:Laurel Fork Gorge-20200628142614",3.5 Hours,3,User:Jshumaker,User:Jshumaker,,"Laurel Fork Gorge",5.5 mi,"27 June 2020"
"Report:Laurel Run Trail-20200229132537",1 Hours,2,User:Jshumaker,User:Jshumaker,,"Laurel Run Trail",1.98 mi,"22 February 2020"
"Report:Laurel Run Trail-20200721232835",2 Hours,1,User:U837842,User:U837842,,"Laurel Run Trail",3.78 mi,"21 July 2020"
"Report:Longarm Branch-20200827172849",1.5 Hours,1,User:Vhasler,User:Vhasler,,"Longarm Branch",0.9 mi,"15 August 2020"
"Report:Lost Road Trail-20200911192602",1 Hours,1,User:Vhasler,User:Vhasler,,"Lost Road Trail",1.26 mi,"7 September 2020"
"Report:Maple Arch Trail-20200911100901",2 Hours,1,User:Vhasler,User:Vhasler,,"Maple Arch Trail",5 mi,"6 September 2020"
"Report:Norris Blackburn Trail-20200909235745",0.667 Hours,1,User:Vhasler,User:Vhasler,,"Norris Blackburn Trail",0.9 mi,"5 September 2020"
"Report:Old Wagon Trail-20200909230131",0.667 Hours,1,User:Vhasler,User:Vhasler,,"Old Wagon Trail",2 mi,"6 September 2020"
"Report:Ore Mine Trail-20200911183821",1 Hours,1,User:Vhasler,User:Vhasler,,"Ore Mine Trail",1.7 mi,"7 September 2020"
Report:Overlook-20200531122651,1 Hours,2,User:Jshumaker,User:Jshumaker,,Overlook,1.46 mi,"25 May 2020"
Report:Overlook-20200725130831,1 Hours,1,User:Tim,User:Tim,,Overlook,1.46 mi,"25 July 2020"
Report:Overlook-20210104211438,1 Hours,2,User:Tim,User:Tim,,Overlook,1.46 mi,"27 December 2020"
"Report:Phipps Bend Trail-20200809134343",3.5 Hours,9,"User:Tim,User:Vhasler",User:Vhasler,,"Phipps Bend Trail",6 mi,"8 August 2020"
"Report:Point Lookout Trail-20200908205821",1.5 Hours,1,User:Vhasler,User:Vhasler,,"Point Lookout Trail",3 mi,"5 September 2020"
"Report:Raider's Run Trail-20200921143810",1 Hours,1,User:Tim,User:Tim,,"Old Shawnee Trail,Raider's Run Trail",1.9 mi,"20 September 2020"
"Report:Ridge Crest Trail-20200908192359",1 Hours,1,User:Vhasler,User:Vhasler,,"Ridge Crest Trail",1.6 mi,"5 September 2020"
"Report:River Mountain Road-20200331232617",,2,User:ManleyHikes,User:ManleyHikes,,"River Mountain Road",6.64 mi,"21 March 2020"
"Report:River Mountain Road-20200824211757",2.5 Hours,2,User:Jshumaker,User:Jshumaker,,"River Mountain Road",7.5 mi,"22 August 2020"
Report:Riverbank-20200524134105,1 Hours,1,User:Tim,User:Tim,,"Lakeshore,Lake Hollow,Connector,Riverbank",1.6 mi,"24 May 2020"
Report:Riverbank-20200601130528,1.5 Hours,2,User:Jshumaker,User:Jshumaker,,"Lakeshore,Lake Hollow,Connector,Holston Bluffs,Riverbank",3.5 mi,"31 May 2020"
"Report:Road to Recycling Trail-20200910010243",0.75 Hours,1,User:Vhasler,User:Vhasler,,"Road to Recycling Trail",1.6 mi,"7 September 2020"
"Report:Seven Sinkholes Trail-20200911190435",0.333 Hours,1,User:Vhasler,User:Vhasler,,"Seven Sinkholes Trail",0.6 mi,"5 September 2020"
"Report:Sill Branch-20200827171724",1 Hours,1,User:Vhasler,User:Vhasler,,"Sill Branch",1.2 mi,"15 August 2020"
"Report:Sinking Waters-20200101150122",1.33 Hours,2,User:Tim,User:Tim,,"Sinking Waters",3.09 mi,"1 January 2020"
"Report:Sinking Waters-20200201140007",1.2 Hours,2,User:Tim,User:Tim,,"Sinking Waters",3.09 mi,"1 February 2020"
"Report:Sinking Waters-20200229134125",1.25 Hours,1,User:Tim,User:Tim,,"Sinking Waters",2.2 mi,"8 February 2020"
"Report:Sinking Waters-20200229170359",1.2 Hours,2,User:Jshumaker,User:Jshumaker,,"Sinking Waters",2.14 mi,"29 February 2020"
"Report:Sinking Waters-20200308130936",1.25 Hours,1,User:Tim,User:Tim,,"Sinking Waters",2.7 mi,"8 March 2020"
"Report:Sinking Waters-20200427194813",1.25 Hours,1,User:Tim,User:Tim,,"Sinking Waters",2.5 mi,"25 April 2020"
"Report:Sinking Waters-20200801130111",1 Hours,1,User:Tim,User:Tim,,"Sinking Waters",1.25 mi,"1 August 2020"
"Report:Spivey Gap to Big Bald-20210416115620",7 Hours,8,User:Jshumaker,User:Jshumaker,,"Spivey Gap to Big Bald",15 mi,"3 October 2020"
"Report:TN91 to US421-20200628143318",3 Hours,2,User:Jshumaker,User:Jshumaker,,"TN91 to US421",6 mi,"6 June 2020"
"Report:Table Rock Summit Trail-20200723172007",3 Hours,2,User:Andysteffan,User:Andysteffan,,"Table Rock Summit Trail",2.5 mi,"2 July 2020"
"Report:Vista Trail-20200922131830",5 Hours,1,User:Tim,User:Tim,,"CCC Trail,Molly's Knob Trail,Vista Trail,Lake Trail Loop",8.4 mi,"22 September 2020"
