Report:Overlook-20200531122651,25-May-2020,Overlook,1.46 mi,2,"Was a great evening for a hike.",,User:Jshumaker,No
Report:Riverbank-20200601130528,31-May-2020,"Lakeshore,Lake Hollow,Connector,Holston Bluffs,Riverbank",3.5 mi,2,"Was a great hike.  Tons of people out on the water.  A sunny warm morning.",,User:Jshumaker,No
"Report:TN91 to US421-20200628143318",06-Jun-2020,"TN91 to US421",6 mi,2,"Camped overnight at a great spot. Osborn farms was a great start and finish.",Camping,User:Jshumaker,No
"Report:Black Mountain Crest Trail-20201121164614",13-Jun-2020,"Black Mountain Crest Trail",3.13 mi,4,"Mount Mitchell  to Mount Craig and back.",,User:DHNorris,No
"Report:Fall Creek Loop-20200620210355",20-Jun-2020,"Fall Creek Loop",1 mi,1,"Return to daybreak hike with the dogs","Daybreak Dog Hike",User:Tim,No
"Report:Laurel Fork Gorge-20200628142614",27-Jun-2020,"Laurel Fork Gorge",5.5 mi,3,"Teni and I went with Josh. Was a nice afternoon hike.",Camping,User:Jshumaker,No
"Report:Fall Creek Loop-20200630124559",28-Jun-2020,"Fall Creek Loop",0.92 mi,2,"Took the cats out for a hike. We beat the rain on this Sunday morning.",Cats,User:Jshumaker,No
"Report:Table Rock Summit Trail-20200723172007",02-Jul-2020,"Table Rock Summit Trail",2.5 mi,2,"Passed a few thru hikers on the Mountain to Sea trail. We took the trailhead with Spence Ridge trailhead. This trail was incredibly steep and difficult once you get on the Mountain to Sea trail. Unless you want a huge workout, consider using second trailhead for easier hike.",,User:Andysteffan,No
"Report:Holston Bluffs-20200725132046",11-Jul-2020,"Holston Bluffs",1 mi,1,"Easy daybreak hike for the old dogs","Daybreak Dog Hike",User:Tim,No
"Report:Holston Bluffs-20200725131754",18-Jul-2020,"Holston Bluffs",1 mi,1,"Easy daybreak hikes for the old dogs!","Daybreak Dog Hike",User:Tim,No
"Report:Fire Tower Trail-20200721233317",19-Jul-2020,"Fire Tower Trail",4.2 mi,1,"Hiked Lakeside Trail clockwise to Hemlock Trail cutting across Lake Road to Fire Tower Trail.  Return was down River Mountain Rd. to Feagins Gap, then left on Lake Road all the way back to Nature Center.  Hot day but nice hike.",,User:Andysteffan,No
"Report:Laurel Run Trail-20200721232835",21-Jul-2020,"Laurel Run Trail",3.78 mi,1,"No problems, very few people on the trail.  Nice peaceful walk",,User:U837842,No
"Report:Hawksbill Mountain-20200723172634",23-Jul-2020,"Hawksbill Mountain",1.879 mi,2,"Great hike! Passed many people along the way up and back. Parking can get a little sparse as the day goes on. Parking area is not huge for Hawksbill.",,User:Andysteffan,No
Report:Overlook-20200725130831,25-Jul-2020,Overlook,1.46 mi,1,"easy daybreak hike for the old dogs","Daybreak Dog Hike",User:Tim,No
"Report:Fall Creek Loop-20200728184128",25-Jul-2020,"Fall Creek Loop,Devil's Backbone",3.92 mi,8,"This was a wonderful hike with the hiking club on a very warm day.",,User:Jshumaker,Yes
"Report:Daniel Boone Trail-20200726002822",26-Jul-2020,"Daniel Boone Trail",6.6 mi,1,"The hike started at daybreak to beat summertime heat and afternoon thundershowers (both successfully).   Although the region has had some heavy rain, the dirt path was not muddy nor any runoff streams were seen flowing.  The forest roads were mostly open thus able to hike at a quick pace.  A few sections have tall weeds plus poison ivy and stinging nettles were also encountered.  Fall or winter might be better seasons as there are no valley views with the thick leaves on hardwood trees.  I picked up very little trash, which was great.  I did make an incorrect choice at one intersection to end up above Kane Gap with a bit more mileage.  AT&T cell phone service was good all along the hike.  The interpretive center is open during the pandemic if wearing a face mask and keeping your space.  Overall, this hike would be a good one to walk the dogs.","GPS Logged",User:Vhasler,No
"Report:Dennis Cove Rd to Wilbur Dam Rd-20200728185425",28-Jul-2020,"Dennis Cove Rd to Wilbur Dam Rd",6 mi,9,"Hiked from 321 to Watauga Lake Dam with the hiking club. This was a wonderful hike with the group.  The weather was great and the views from the dam were wonderful.",,User:Jshumaker,Yes
"Report:Sinking Waters-20200801130111",01-Aug-2020,"Sinking Waters",1.25 mi,1,"Just the wetlands loop this morning","Daybreak Dog Hike",User:Tim,No
"Report:Channels Trail-20200803115102",01-Aug-2020,"Channels Trail",6.4 mi,1,"Purpose of today’s hike was exploring a new trail in the region while collecting data to create a TEHCC Trail Wiki page to inform others considering this route.  Virginia Department of Forestry had confirmed the seasonal gates were open during the week prior, thus started just after sunrise at the upper parking area to beat the predicted afternoon heat and thundershowers.  The weather forecast deterred folks from visiting The Channels as only four cars were reported to be at the Hayters Gap parking while I saw no one on this route until driving back down.  I would consider this hike again, but more likely when the rhododendron is in bloom or trees have their fall colors.",,User:Vhasler,No
"Report:Phipps Bend Trail-20200809134343",08-Aug-2020,"Phipps Bend Trail",6 mi,9,"While planned as a TEHCC hike, invitation was also extended to BSA Troop 48 as an alternative outing since parking at Hayter Gap/VA80 for the scheduled hike to The Channels is restricted due to the pandemic.  Five scouts took this opportunity to complete some basic skill learning which enjoying a hike along the Holston River.  Geocaching was added as a feature for this trail since several are hidden along the path with a few found during the hike.  Started out on a warm morning which grew hotter, thus the shade trees became more appreciated.","Troop 48",User:Vhasler,Yes
"Report:Holston Bluffs-20200826025938",15-Aug-2020,"Holston Bluffs",1 mi,1,"Taking the old ladies down to the beach and back","Daybreak Dog Hike",User:Tim,No
"Report:Sill Branch-20200827171724",15-Aug-2020,"Sill Branch",1.2 mi,1,"Exploring the Clarks Creek area to expand the Trail Wiki.  This route appears to be the main reason folks are visiting the former recreation area (now classified as general forest).   A cloudy day with rain clouds moving north, thus only one other couple seen on the trail.",,User:Vhasler,No
"Report:Longarm Branch-20200827172849",15-Aug-2020,"Longarm Branch",0.9 mi,1,"Exploring the Clarks Creek area to expand the Trail Wiki while being out of house (since working from home).  AllTrails lists a misnamed Pine Ridge Falls Trail that is a spur off Longarm Trail left right after the first creek crossing.  The small plunge waterfall would be better designated for the Devil Fork stream.",,User:Vhasler,No
"Report:River Mountain Road-20200824211757",22-Aug-2020,"River Mountain Road",7.5 mi,2,"Was a great day for a hike. We were mostly on the road so we had plenty of space to avoid some of the weeds that were starting to grow up around the edges of the path.",,User:Jshumaker,No
"Report:Cabin Creek Trail-20200829115812",22-Aug-2020,"Cabin Creek Trail",3.38 mi,13,"Hike while on a camp out with Troop 48. Went up to scramble on the rocks, collected plentiful blueberries, saw plenty of ponies, then finished with a loop on Cabin Creek Trail.","Troop 48",User:Tim,No
"Report:Fall Creek Loop-20200824213832",23-Aug-2020,"Fall Creek Loop",1 mi,2,"Took the cats out for a Sunday hike around the loop.",,User:Jshumaker,No
"Report:Ridge Crest Trail-20200908192359",05-Sep-2020,"Ridge Crest Trail",1.6 mi,1,"Early morning hike to begin checking out the trails in Panther Creek State Park.  Picked this one first as reported to have the most elevation change thus tackle while fresh – and a good geocache along the way.  Enjoyed a pretty sunrise over the lake during the cool morning.","GPS Logged",User:Vhasler,No
"Report:Point Lookout Trail-20200908205821",05-Sep-2020,"Point Lookout Trail",3 mi,1,"Second hike of the morning exploring trails in Panther Creek State Park.  This path was the longest for the day, nearest to the first route, and had a good geocache along the way.  Walked back down to Cherokee Lake for a second time.","GPS Logged",User:Vhasler,No
"Report:Norris Blackburn Trail-20200909235745",05-Sep-2020,"Norris Blackburn Trail",0.9 mi,1,"Fourth trail explored this morning, which ended up being one of my favorites due to the path being in the best condition.  Disappointed no information at wildlife viewing platform.","GPS Logged",User:Vhasler,No
"Report:Seven Sinkholes Trail-20200911190435",05-Sep-2020,"Seven Sinkholes Trail",0.6 mi,1,"Last trail on first day exploring the hiking paths in Panther Creek SP.  By midday this route was very busy as the nearby campers and locals were hitting the trails on a pleasant day.","GPS Logged",User:Vhasler,No
"Report:Old Wagon Trail-20200909230131",06-Sep-2020,"Old Wagon Trail",2 mi,1,"Third trek of the morning to pursue traditional geocaches while learning the park hiking trails.","GPS Logged",User:Vhasler,No
"Report:Maple Arch Trail-20200911100901",06-Sep-2020,"Maple Arch Trail",5 mi,1,"Sunday morning’s goal was to tackle the long hiker/horse trail along the Cherokee Lake shore, with a stop planned to listen to morning worship and study which is not included in the hike duration. (One bar cell strength did drain the phone battery.)  A quiet time before the Labor Day weekend boats were launched.","GPS Logged",User:Vhasler,No
"Report:Road to Recycling Trail-20200910010243",07-Sep-2020,"Road to Recycling Trail",1.6 mi,1,"Last hiking trail taken during three sunny days spent in Panther Creek State Park.  Disappointed in that no self-guided information was available at the trailhead kiosk but could represent a future opportunity to update and provide maybe from the park website to eliminate paper waste.","GPS Logged",User:Vhasler,No
"Report:Ore Mine Trail-20200911183821",07-Sep-2020,"Ore Mine Trail",1.7 mi,1,"Last day of Labor Day weekend to explore hiking trails in Panther Creek State Park.  Started at sunrise to surprise multiple herds of white-tail deer along the loop trail.  Path along the top ridge was enjoyable to walk, but lake views will be better when leaves are down.  Saw one other couple going around in the reverse direction.","GPS Logged",User:Vhasler,No
"Report:Lost Road Trail-20200911192602",07-Sep-2020,"Lost Road Trail",1.26 mi,1,"Attempting to cover all purely hiking trails (white blaze/silver marker) in the park.  Was unsuccessful in navigating this loop trail as ended up too quickly back at the Lost Road Trail sign off Maple Arch Trail.  Decided to visit last trail to be back earlier.","GPS Logged",User:Vhasler,No
Report:Azalea-20200924214652,19-Sep-2020,"Azalea,Bays Mountain Road,Lake Road (Bays Mountain Park)",3.8 mi,11,"We had a wonderful morning hiking in Bays Mountain Park with a good group of people from the club.",,User:Jshumaker,Yes
"Report:Raider's Run Trail-20200921143810",20-Sep-2020,"Old Shawnee Trail,Raider's Run Trail",1.9 mi,1,"Second half of the day of Hungry Mother Hiking.","GPS Logged,Wiki Detailing",User:Tim,No
"Report:Vista Trail-20200922131830",22-Sep-2020,"CCC Trail,Molly's Knob Trail,Vista Trail,Lake Trail Loop",8.4 mi,1,"Morning portion of hike around Hungry Mother. Started with Molly's Knob to the Vista, then continued around taking CCC trail to the Lake Trail Loop and around the lake back to the Jeep. Bagged many geocaches along the way.","GPS Logged,Wiki Detailing",User:Tim,No
"Report:Spivey Gap to Big Bald-20210416115620",03-Oct-2020,"Spivey Gap to Big Bald",15 mi,8,"Hike report submitted to the newsletter in October 2020",AT,User:Jshumaker,Yes
"Report:Holston Bluffs-20201027021459",17-Oct-2020,"Holston Bluffs",1.1 mi,2,"Had a hike buddy. Old ladies needed the weekend to recoup.","Daybreak Dog Hike",User:Tim,No
"Report:Holston Bluffs-20201027022528",24-Oct-2020,"Holston Bluffs",1.1 mi,1,"Taking the old ladies out!","Daybreak Dog Hike",User:Tim,No
Report:Overlook-20210104211438,27-Dec-2020,Overlook,1.46 mi,2,"Great morning walk with dogs and wife","Daybreak Dog Hike",User:Tim,No
"Report:Fall Creek Loop-20210121175511",02-Jan-2021,"Fall Creek Loop",0.92 mi,2,"Was a nice cool short hike",Cats,User:Jshumaker,No
Report:Overlook-20210104214139,04-Jan-2021,Overlook,1.46 mi,6,"Great birthday and family hike!","Daybreak Dog Hike",User:Tim,No
"Report:Sinking Waters-20210121175833",09-Jan-2021,"Sinking Waters",1.14 mi,,"Was a cool day for a hike and it rained on us so we didn't take the two loops on the way back, just the straight in and out to the sinking waters",Cats,User:Jshumaker,No
