Park,Trail,"Trail Distance",Difficulty,"Trail Marking","Trail Highlight"
"Hungry Mother State Park#_3d5d43ea9ec7dcbe2168753197a7d6ee","Clyburn Hollow Trail",0.5 Mi,Easy,Gold,
"Hungry Mother State Park#_3d404227ab3b091d3654f3b2e837b964","Clyburn Ridge Loop Trail",4 Mi,Hard,"Lime Green",
"Frozen Head State Park#_54f62b7089d7ba2ffcc2c50049d59be2","Coffin Spring Trail",0.8 Mi,Easy,Unknown,
"Breaks Interstate Park#_e567d9f673aa6964fdadde383db97846","Cold Springs Trail",0.5 Mi,Medium,Yellow,
"Cumberland Gap National Historical Park#_41d9ba19545c3a238e595d1b52a6fc08","Colson Trail",0.5 Mi,Easy,Unknown,
"Mount Mitchell State Park#_324c2bcfc8efd0e50bffa9aa184c2cb1","Commissary Trail",2 Mi,Easy,"Orange Diamond",
"Pinnacle Natural Area Preserve#_c013a47c05920b013c5f27a0a20ee5f4","Copper Ridge Trail",0.5 Mi,Hard,Red,
"Pipestem Resort State Park#_5f6df1156b3422a984316136c7885477","Cottage Trail",0.7 Mi,Easy,Unknown,
"Pipestem Resort State Park#_b0b02c03ccd439435aadca15410ef077","County Line Trail",1.9 Mi,Medium,Unknown,
"Grandfather Mountain#_11913bf3497c8af85d1b58a165555bb9","Cragway Trail",1 Mi,Hard,Orange,
"House Mountain State Natural Area#_49e96d3d8d0aba649270e9a65bf31a94","Crest Trail",1.5 Mi,Easy,Red,
"Steele Creek Park#_2e018edc0430c333383928c4d4b1b6a9","Cross Ridge",0.81 Mi,Easy,"Yellow Square",
"Cumberland Mountain State Park#_4f4f1c8f094c6819db5e201b7b457e07","Cumberland Plateau",0.85 Mi,Easy,Red,
"Cumberland Gap National Historical Park#_efd7507c6101e369009d492561d73409","Cumberland Trail",2.6 Mi,Easy,Unknown,
"Grandfather Mountain#_5d1595ff7724625c77fb84807fade1d9","Daniel Boone Scout Trail",3 Mi,Easy,White,
"Big Ridge State Park#_9b7780bfa17042f8dc6bb1cf7f8c9772","Dark Hollow Trail",3.4 Mi,Medium,Blue,
"Blackwater Falls State Park#_b2d7eaafc35b35cad2f3b55aad1376da","Davis Trail",0.25 Mi,Easy,Unknown,
"Mount Mitchell State Park#_d677d1577692941356c6eaca922fc7e6","Deep Gap Trail",4.3 Mi,Hard,"Orange Triangle",
"Panther Creek State Park#_8f8f8820cd7d92d82bf2533672ce7db3","Deer Run Trail",0.8 Mi,Medium,Red,
"Breaks Interstate Park#_e0b9f6f709982cccb93a1c108841f5e2","Deer Trail",0.5 Mi,Easy,Purple,
"Blackwater Falls State Park#_f429c236036e2e9eea030e8564e22b86","Dobbin House Trail",0.75 Mi,Easy,Unknown,
"Pipestem Resort State Park#_175787a07decb9553c321a5c505381d1","Dogwood Trail",0.6 Mi,Easy,Unknown,
"Pickett CCC Memorial State Park#_1597fb9368804c6d91ddf5ddb41ce81c","Double Falls Trail",0.7 Mi,Medium,,"Spur from Hidden Passage Trail and features a waterfall"
"Edgar Evins State Park#_020649d92f0e9bebb7819ffbe9e54ce4","Dunham Cemetery Trail",0.1 Mi,Easy,,"Access to the historical Dunham cemetery"
"Steele Creek Park#_d0af93a20c9e119d7c65cc7ebd724c3a","East Ridge",0.91 Mi,Easy,"Green ellipse",
"Big South Fork National Recreation Area#_4bcc89ba66e7c7e342b344837a919f7c","East Rim Overlook",0.0568 Mi,Easy,Unknown,
"Blackwater Falls State Park#_aafe6d908b27d798c3cd0365f37e29bd","Elakala Trail",0.5 Mi,Medium,Unknown,
"Norris Dam State Park#_1287d7a70cb92d4b1d03e829b8fc01cd","Elkins Trail",2.25 Mi,Medium,,
"Frozen Head State Park#_c3b9b0b152b0c4650ace04e6d4c04d25","Emory Gap Trail to Falls",0.5 Mi,Easy,Unknown,
"Edgar Evins State Park#_5eeb746e54997913671adb7e4a4abb96","Evins Ridge Trail",0.6 Mi,Easy,,"Views of the lake, paw paw trees, and several natural limestone sinks"
"Fall Creek Falls State Park#_70303ae0545c7bfbcd5e0d54961da4f8","Fall Creek Bike Trail",0.65 Mi,Easy,None,"Paved, allows bicycles"
"Pipestem Resort State Park#_57055969b869b497eddb0e1983896388","Farley Loop Trail",3 Mi,Hard,Unknown,
"Big Ridge State Park#_288779ac5119a8605c7e0f684fa0e3f8","Fishermans Trail",0.35 Mi,Easy,Blue,
"Norris Dam State Park#_3a81340ec1e1a81847b5b6a0eb662bb2","Fitness Trail",0.95 Mi,Easy,,"Exercise trail"
"Rocky Fork State Park#_10559b920e2ae81953568fe2322397e7","Flint Creek Trail",2.05 Mi,Medium,"Light Green","Scenic valley hike - sometimes walking in the creek"
"Frozen Head State Park#_4dec5e8e3d4b9f1ee7a6dc6bc6c7906c","Fodderstack Mountain Trail",1.6 Mi,Medium,Unknown,
"Steele Creek Park#_d2fc1f638ddc36b565ce4f5e6caad5c0","Fox Ridge",1.13 Mi,Medium,"Red ellipse",
"Frozen Head State Park#_539efe12a313bdcbcda52a35b9a9c1c6","Frozen Head Visitor’s Center Trail",0.3 Mi,Easy,Unknown,
"Blackwater Falls State Park#_a66e52dc48aeb5300267bf2b74760513","Gee Haw Trail",0.5 Mi,Easy,Unknown,
"Blackwater Falls State Park#_4146112f8ce00764999fbf20188b00ea","Gentle Trail",0.25 Mi,Easy,Unknown,"Paved trail to observation deck overlooking Blackwater Falls"
"Big South Fork National Recreation Area#_a5d6780c851c3676b8703f747dad6a73","Gentleman's Swimming Hole Trail",2.9 Mi,Easy,Unknown,"Access to swimming in Clear Fork River"
"Breaks Interstate Park#_93f7f4b2857a7ad3bb552fe5c547e291","Geological Trail",0.35 Mi,Medium,White,
"Big Ridge State Park#_258ae3db9311dfe82fa1a6e8ec3b9f32","Ghost House Trail",1.25 Mi,Easy,Yellow,
"Cumberland Gap National Historical Park#_6afaed7421f21fc3844626f2b68afc0c","Gibson Gap Trail",4.2 Mi,Medium,Yellow,
"Fall Creek Falls State Park#_a46b8cc8c0186d75ccf526bc31a9e87d","Gilbert Gaul Trail",4.15 Mi,Medium,Blue,Loop
"Natural Tunnel State Park#_25d134e02ec8a47a98c7d88a1603b8fe","Gorge Ridge",0.27 Mi,Medium,Yellow,
"Big South Fork National Recreation Area#_ee3e73da1203080e6df089c1c7d4c1fe","Grand Gap Loop Trail",6.8 Mi,Medium,Unknown,
"Grandfather Mountain#_ae08aa09053cf4e5b69fdaa8070ffcad","Grandfather Extended Trail",0.6 Mi,Medium,Red,
"Grandfather Mountain#_e3f9f7fd2e88211fc62e9e0b7d460e50","Grandfather Trail",2.4 Mi,Hard,Blue,
"Pinnacle Natural Area Preserve#_6f41c4c4965a5fa2300fdd73e3b666d0","Grapevine Hill Trail",1.3 Mi,Hard,White,
"Breaks Interstate Park#_965a96095e83833c651d8d5f10c97278","Grassy Creek Trail",0.5 Mi,Medium,Yellow,
