Report:Azalea-20210222174203,10-Jan-2021,Azalea,3.8 mi,2,"Hiked from the bike lot on lake road trail then went up azalea all the way to the fire tower.  There was snow on the edges of the trail.",Cats,User:Jshumaker,No
"Report:Laurel Fork Gorge-20210122024146",18-Jan-2021,"Laurel Fork Gorge",5.26 mi,6,"Trail was in good condition considering the snow. No problems navigating to the falls and back",Family,User:Tim,No
Report:Overlook-20210125182037,23-Jan-2021,Overlook,1.46 mi,1,"Pups enjoyed getting out for the first time in a few weeks","Daybreak Dog Hike",User:Tim,No
"Report:Nolichucky River to Indian Grave Gap-20210128181256",23-Jan-2021,"Nolichucky River to Indian Grave Gap",9 mi,3,"Hiked with Teni Butler and Kyle Haas.  This was a great hike up to Indian Grave Gap with Teni and Kyle. The views of the Nolichucky river and mountains were great.  We took a spur trail up to some high rocks to get a view to the north and south.",AT,User:Jshumaker,No
"Report:Spivey Gap to Nolichucky River-20210208193410",30-Jan-2021,"Spivey Gap to Nolichucky River",11.4 mi,3,"Hiked with Teni Butler and Kyle Haas.  It was a great cool day for the hike.  We started the morning hiking through snow at Spivey gap and then hiked down out of it.  It was a little cold, but no precipitation so it was a good day for hiking.",AT,User:Jshumaker,No
"Report:Sinking Waters-20210208193125",05-Feb-2021,"Sinking Waters",1.75 mi,2,"Was a great evening for a hike right before sunset.",Cats,User:Jshumaker,No
"Report:Sinking Waters-20210222173416",19-Feb-2021,"Sinking Waters",2.14 mi,2,"Great cool evening hike.  Waters weren't sinking because of how saturated the ground was.",Cats,User:Jshumaker,No
"Report:US19E to Dennis Cove Rd-20210222173718",21-Feb-2021,"US19E to Dennis Cove Rd",10.5 mi,2,"Was a wonderful day for a hike.  The waterfalls were flowing and had ice on them!",AT,User:Jshumaker,No
"Report:Iron Mountain Gap to Carver's Gap-20210525211432",06-Mar-2021,"Iron Mountain Gap to Carver's Gap",9.7 mi,2,"Teni Butler hiked as well.  Only hiked to Hughes Gap.",AT,User:Jshumaker,No
"Report:Chimney Top-20210309204426",07-Mar-2021,"Chimney Top",3 mi,7,"Nice clear day to for this short but intense hike. Very windy at the top. You can walk the ridgeline in both directions coming off the trail at the top. Amazing views, well worth the climb. Property owner is a wealth of information. He is an experienced hiker and happy to talk to you about local hikes. His dog's name is Pup-O and he likes vanilla wafers.",,User:YogiHiker,No
"Report:Rattlesnake Ridge-20210518021414",13-Mar-2021,"Rattlesnake Ridge",8.55 mi,1,"Hike came in at 8.55 miles, 2442 ft of elevation. Trail condition was good, a few thorn bush stalks crossing the trail towards the top of the trail. No access issues.

Attendees:
Jacob Lustik",,User:Jacob,Yes
"Report:Iron Mountain Gap to Carver's Gap-20210326115911",20-Mar-2021,"Iron Mountain Gap to Carver's Gap",7.5 mi,4,"Teni Butler, Kyle Haas, and Alex Lyttle attended the hike.  It was a great cool day.",AT,User:Jshumaker,Yes
"Report:Iron Mountain Gap to Carver's Gap-20210430121902",20-Mar-2021,"Iron Mountain Gap to Carver's Gap",15.4 mi,4,"Hiked the Iron Mountain to Hughes Gap portion on March 13th.  Hiked Hughes Gap to Carver's Gap on March 20th.",,User:Kyle.Haas,No
"Report:Dennis Cove Rd to Wilbur Dam Rd-20210329235054",27-Mar-2021,"Dennis Cove Rd to Wilbur Dam Rd",7.6 mi,4,"Hiked with Teni Butler, Alex Lyttle, Rachel Stammen.  Was a cool start to the hike but we got rained on with a lot of wind on the way back to the cars. Some sunshine in between the storm clouds dried us off a bit before getting back to the cars.",AT,User:Jshumaker,Yes
"Report:Devil's Backbone-20210405121854",03-Apr-2021,"Devil's Backbone",2.4 mi,4,"Enjoyed a lovely hike in the park with my family. I like this trail because of the diversity of things to see when linked up with Fall Creek loop.",,User:Andysteffan,No
"Report:Fall Creek Loop-20210405122509",03-Apr-2021,"Fall Creek Loop",0.92 mi,4,"Enjoyed a lovely hike in the park with my family. I like this trail because of the diversity of things to see when linked up with Devil's Backbone. Water was flowing great!",,User:Andysteffan,No
"Report:Indian Grave Gap to Iron Mountain Gap-20210415161455",10-Apr-2021,"Indian Grave Gap to Iron Mountain Gap",11.8 mi,3,"Teni Butler, and Kyle Haas were on the hike.  It was a great hike.  We stopped for an early lunch up in the pine trees on top of Unaka Mt.",AT,User:Jshumaker,No
