"Report:Holston Bluffs-20200725132046",11-Jul-2020,"Holston Bluffs",1 mi,1,"Easy daybreak hike for the old dogs","Daybreak Dog Hike",User:Tim,false
"Report:Holston Bluffs-20200826025938",15-Aug-2020,"Holston Bluffs",1 mi,1,"Taking the old ladies down to the beach and back","Daybreak Dog Hike",User:Tim,false
"Report:Holston Bluffs-20201027021459",17-Oct-2020,"Holston Bluffs",1.1 mi,2,"Had a hike buddy. Old ladies needed the weekend to recoup.","Daybreak Dog Hike",User:Tim,false
"Report:Holston Bluffs-20201027022528",24-Oct-2020,"Holston Bluffs",1.1 mi,1,"Taking the old ladies out!","Daybreak Dog Hike",User:Tim,false
"Report:Indian Grave Gap to Iron Mountain Gap-20210415161455",10-Apr-2021,"Indian Grave Gap to Iron Mountain Gap",11.8 mi,3,"Teni Butler, and Kyle Haas were on the hike.  It was a great hike.  We stopped for an early lunch up in the pine trees on top of Unaka Mt.",AT,User:Jshumaker,false
"Report:Indian Grave Gap to Iron Mountain Gap-20210430124101",10-Apr-2021,"Indian Grave Gap to Iron Mountain Gap",11.2 mi,3,"Hiked with Jonathan Shumaker and Teni Butler.  Hike was well maintained and the rain held off for most of the hike!",,User:Kyle.Haas,false
"Report:Indian Pipes Trail-20210516172429",16-May-2021,"River Mountain Road,Bays Mountain Road,Cliffside Trail,Indian Pipes Trail,Cherry Knobs",9.95 mi,1,,,User:Fpbrooks,false
"Report:Iron Mountain Gap to Carver's Gap-20210326115911",20-Mar-2021,"Iron Mountain Gap to Carver's Gap",7.5 mi,4,"Teni Butler, Kyle Haas, and Alex Lyttle attended the hike.  It was a great cool day.",AT,User:Jshumaker,true
"Report:Iron Mountain Gap to Carver's Gap-20210430121902",20-Mar-2021,"Iron Mountain Gap to Carver's Gap",15.4 mi,4,"Hiked the Iron Mountain to Hughes Gap portion on March 13th.  Hiked Hughes Gap to Carver's Gap on March 20th.",,User:Kyle.Haas,false
"Report:Iron Mountain Gap to Carver's Gap-20210518015634",01-May-2021,"Iron Mountain Gap to Carver's Gap",6.9 mi,3,"Hike started just after 10am. Even in the first weekend in May, the parking lot at Carvers Gap is starting to fill up. It was an absolutely gorgeous morning/afternoon weather-wise. So perfect that I do not think a single hiker broke a sweat. The hike trekked through the fir forest along the AT for 2 miles, past the Roan High Knob AT shelter and the site/remains of the Cloudland hotel. About 1 mile in, there was a recently downed tree across the trail that involved some climbing over. We passed several section or thru hikers on the trail. After 2 miles on the AT, we continued on the Cloudland Trail for another mile to enjoy the Roan High Knob Bluff overlook all to ourselves for a great rest break and lunch. There was a neat splintered tree from a very recent lightening strike on the Cloudland Trail section. Then we hiked back the way we came, for a round-trip mileage of approx. 6.9 miles (~4.5 total miles on the AT). Gary Bond attended (a new member and previous thru hiker) and was a great companion for the trip with myself and my wife, Jackie.",TEHCC,User:Andysteffan,true
"Report:Iron Mountain Gap to Carver's Gap-20210525211432",06-Mar-2021,"Iron Mountain Gap to Carver's Gap",9.7 mi,2,"Teni Butler hiked as well.  Only hiked to Hughes Gap.",AT,User:Jshumaker,false
"Report:Kitchen Rock Trail-20210711012039",05-Jul-2021,"Kitchen Rock Trail",0.64 mi,1,"Second of two trails to map for trail wiki for a quick workout.","GPS Logged",User:Vhasler,false
"Report:Lake Road (Bays Mountain Park)-20191111024852",27-Oct-2019,"Lakeside Trail,River Mountain Road,Lake Road (Bays Mountain Park),Fire Tower Trail,Indian Pipes Trail,Laurel Run Trail,Kiner Hollow Trail,Barred Owl Trail",7.44 mi,1,"Instead of shuttling for a couple of hours I hiked back to my car after backing packing with the scouts","Backpacking,Pack 348 Scout Hike,Troop 48",User:Tim,
"Report:Lakeside Trail-20200315152906",15-Mar-2020,"Lakeside Trail,Lake Road (Bays Mountain Park),Hemlock Trail,Holly Trail",2.2 mi,2,"Lake and creaks were all looking good.",,User:Jshumaker,false
"Report:Lakeside Trail-20210827150211",22-Jul-2021,"Lakeside Trail",2.8 mi,4,"This was helping control points along the trail for the Moonlight Hike for FunFest.  Attendees were Vic Hasler, Alex Lyttle, Jacob Lustik, and Jonathan Shumaker.",,User:Jshumaker,true
"Report:Laurel Fork Gorge-20200628142614",27-Jun-2020,"Laurel Fork Gorge",5.5 mi,3,"Teni and I went with Josh. Was a nice afternoon hike.",Camping,User:Jshumaker,false
