Trails,"Trail Distance",City,"Hike Time",Difficulty,"Allowed activities",Features
"Point Lookout Trail",1.9 mi,Morristown,1.5 Hours,Medium,"Hiking,Geocaching","Lakes,Vistas"
"Pretty Ridge Trail",1.716 mi,Kingsport,1.5 Hours,Hard,"Hiking,Biking,Geocaching",
"Raider's Run Trail",0.9 mi,Marion,0.5 Hours,Medium,"Hiking,Biking,Geocaching",
"Rattlesnake Ridge",3.524 mi,Erwin,6 Hours,Hard,"Hiking,Camping,Hunting","Mountains,Vistas"
"Raven Rock",0.965 mi,"Roan Mountain",1 Hours,Medium,"Hiking,Geocaching","Mountains,Vistas"
"Ridge Crest Trail",0.7 mi,Morristown,1 Hours,Medium,"Hiking,Geocaching",Lakes
"Ridge Top (Roan Mountain State Park)",0.229 mi,"Roan Mountain",0.5 Hours,Easy,"Hiking,Biking",Mountains
"Ridge Top (Warriors Path State Park)",0.48 mi,Kingsport,0.5 Hours,Hard,"Biking,Hiking",Vistas
"River Mountain Road",3.205 mi,Kingsport,1 Hours,Medium,"Hiking,Biking,Geocaching",
Riverbank,0.24 mi,Kingsport,0.25 Hours,Easy,"Hiking,Fishing",
Riverside,0.574 mi,"Roan Mountain",1 Hours,Easy,Hiking,Rivers
"Road to Recycling Trail",1.2 mi,Morristown,0.5 Hours,Easy,Hiking,Rivers
"Roaring Branch Trail",3.868 mi,"Big Stone Gap",7 Hours,Hard,Hiking,"Vistas,Waterfalls"
"Rock City",0.5 mi,Kingsport,1 Hours,Medium,"Biking,Hiking","Rivers,Vistas"
"Rock Creek Falls",1.49 mi,Erwin,3 Hours,Easy,"Hiking,Camping,Hunting",Waterfalls
"Rogers Ridge Horse Trail",6.811 mi,"Laurel Bloomery",9 Hours,Medium,"Hiking,Camping,Hunting","Balds,Mountains,Vistas"
"Seven Sinkholes Trail",0.6 mi,Morristown,0.333 Hours,Easy,Hiking,
"Sill Branch",0.56 mi,Erwin,1 Hours,Easy,"Hiking,Camping,Hunting",Waterfalls
"Sill Branch South",1.39 mi,Erwin,0.75 Hours,Medium,Hiking,
"Sinking Waters",1.75 mi,Kingsport,1 Hours,Easy,Hiking,"Caves,Vistas"
"Spivey Gap to Big Bald",7.5 mi,Erwin,8 Hours,Hard,"Hiking,Camping","Balds,Mountains,Vistas"
"Spivey Gap to Nolichucky River",11.2 mi,Erwin,5 Hours,Medium,"Hiking,Camping","Mountains,Rivers,Vistas"
"Squibb Creek Falls",2.525 mi,Chuckey,2.5 Hours,Medium,"Hiking,Fishing,Camping,Hunting",Waterfalls
"Summit Trail (Elk Knob)",1.829 mi,Todd,2 Hours,Medium,Hiking,"Mountains,Vistas"
"Sweet Gum Trail",0.0303 mi,Kingsport,1.5 Hours,Easy,"Hiking,Geocaching","Lakes,Mountains"
"TN91 to US421",6.5 mi,Erwin,5.3 Hours,Medium,"Hiking,Camping,Hunting","Mountains,Vistas"
"Table Rock Summit Trail",0.382 mi,Linville,1 Hours,Medium,Hiking,Vistas
"Tanawha Trail",12.53 mi,"Blowing Rock",7 Hours,Hard,Hiking,"Mountains,Vistas"
"The Noggin Trail",0.57 mi,"Johnson City",1 Hours,Medium,Hiking,Vistas
"Three Top Mountain",1.99 mi,Creston,4 Hours,Hard,Hiking,"Mountains,Vistas"
"Tom Gray",0.467 mi,"Roan Mountain",0.5 Hours,Easy,Hiking,Rivers
"Tower Ridge Trail",0.77 mi,"Johnson City",1 Hours,Medium,Hiking,Vistas
"Towhee Trail",0.0953 mi,Kingsport,1.5 Hours,Easy,"Hiking,Geocaching","Lakes,Mountains"
"Turkey Trot",0.409 mi,"Roan Mountain",0.333 Hours,Medium,Hiking,
"US19E to Dennis Cove Rd",23.19 mi,"Roan Mountain",10.25 Hours,Medium,"Hiking,Camping","Mountains,Vistas"
"US421 to Damascus",11.3 mi,Erwin,5 Hours,Medium,"Hiking,Camping","Mountains,Vistas"
"Virginia Creeper Trail",34.67 mi,Damascus,2 Hours,Medium,"Hiking,Biking",
"Vista Trail",0.4 mi,Marion,2 Hours,Hard,"Hiking,Geocaching","Mountains,Vistas"
Wahoo,1.72 mi,Kingsport,1.5 Hours,Medium,"Biking,Hiking,Geocaching,Fishing,Hunting","Rivers,Vistas"
"White House Cliffs Trail",0.946 mi,Erwin,2 Hours,Medium,"Hiking,Geocaching","Mountains,Vistas"
"White Rock Trail",1.79 mi,"Johnson City",1.5 Hours,Medium,Hiking,Vistas
"Whitetail Alternate",0.2 mi,Kingsport,0.25 Hours,Medium,"Hiking,Biking","Rivers,Vistas"
"Whitetail Loop",2.306 mi,Kingsport,2.5 Hours,Medium,"Hiking,Biking","Rivers,Vistas"
"Wilbur Dam Rd to TN91",16.1 mi,Elizabethton,13.25 Hours,Medium,"Hiking,Camping","Mountains,Vistas"
"Woodland Ridge",0.78 mi,Kingsport,0.75 Hours,Medium,"Hiking,Horses","Rivers,Vistas"
Zipline,0.353 mi,Kingsport,0.5 Hours,Easy,"Biking,Hiking","Rivers,Vistas"
