Park,Trail,"Trail Distance",Difficulty,"Trail Marking","Trail Highlight"
"Hungry Mother State Park#_3d5d43ea9ec7dcbe2168753197a7d6ee","Clyburn Hollow Trail",0.5 Mi,Easy,Gold,
"Hungry Mother State Park#_3d404227ab3b091d3654f3b2e837b964","Clyburn Ridge Loop Trail",4 Mi,Hard,"Lime Green",
"Frozen Head State Park#_54f62b7089d7ba2ffcc2c50049d59be2","Coffin Spring Trail",0.8 Mi,Easy,Unknown,
"Breaks Interstate Park#_e567d9f673aa6964fdadde383db97846","Cold Springs Trail",0.5 Mi,Medium,Yellow,
"Cumberland Gap National Historical Park#_41d9ba19545c3a238e595d1b52a6fc08","Colson Trail",0.5 Mi,Easy,Unknown,
"Mount Mitchell State Park#_324c2bcfc8efd0e50bffa9aa184c2cb1","Commissary Trail",2 Mi,Easy,"Orange Diamond",
"Pinnacle Natural Area Preserve#_c013a47c05920b013c5f27a0a20ee5f4","Copper Ridge Trail",0.5 Mi,Hard,Red,
"Pipestem Resort State Park#_5f6df1156b3422a984316136c7885477","Cottage Trail",0.7 Mi,Easy,Unknown,
"Pipestem Resort State Park#_b0b02c03ccd439435aadca15410ef077","County Line Trail",1.9 Mi,Medium,Unknown,
"Grandfather Mountain#_11913bf3497c8af85d1b58a165555bb9","Cragway Trail",1 Mi,Hard,Orange,
"House Mountain State Natural Area#_49e96d3d8d0aba649270e9a65bf31a94","Crest Trail",1.5 Mi,Easy,Red,
"Steele Creek Park#_2e018edc0430c333383928c4d4b1b6a9","Cross Ridge",0.81 Mi,Easy,"Yellow Square",
"Cumberland Mountain State Park#_4f4f1c8f094c6819db5e201b7b457e07","Cumberland Plateau",0.85 Mi,Easy,Red,
"Cumberland Gap National Historical Park#_efd7507c6101e369009d492561d73409","Cumberland Trail",2.6 Mi,Easy,Unknown,
"Grandfather Mountain#_5d1595ff7724625c77fb84807fade1d9","Daniel Boone Scout Trail",3 Mi,Easy,White,
"Big Ridge State Park#_9b7780bfa17042f8dc6bb1cf7f8c9772","Dark Hollow Trail",3.4 Mi,Medium,Blue,
"Blackwater Falls State Park#_b2d7eaafc35b35cad2f3b55aad1376da","Davis Trail",0.25 Mi,Easy,Unknown,
"Mount Mitchell State Park#_d677d1577692941356c6eaca922fc7e6","Deep Gap Trail",4.3 Mi,Hard,"Orange Triangle",
"Panther Creek State Park#_8f8f8820cd7d92d82bf2533672ce7db3","Deer Run Trail",0.8 Mi,Medium,Red,
"Breaks Interstate Park#_e0b9f6f709982cccb93a1c108841f5e2","Deer Trail",0.5 Mi,Easy,Purple,
"Blackwater Falls State Park#_f429c236036e2e9eea030e8564e22b86","Dobbin House Trail",0.75 Mi,Easy,Unknown,
"Pipestem Resort State Park#_175787a07decb9553c321a5c505381d1","Dogwood Trail",0.6 Mi,Easy,Unknown,
"Pickett CCC Memorial State Park#_1597fb9368804c6d91ddf5ddb41ce81c","Double Falls Trail",0.7 Mi,Medium,,"Spur from Hidden Passage Trail and features a waterfall"
"Edgar Evins State Park#_020649d92f0e9bebb7819ffbe9e54ce4","Dunham Cemetery Trail",0.1 Mi,Easy,,"Access to the historical Dunham cemetery"
"Steele Creek Park#_d0af93a20c9e119d7c65cc7ebd724c3a","East Ridge",0.91 Mi,Easy,"Green ellipse",
"Big South Fork National Recreation Area#_4bcc89ba66e7c7e342b344837a919f7c","East Rim Overlook",0.0568 Mi,Easy,Unknown,
