﻿"Report Name","Hike Time (hrs)","How Many Hiked","On the Hike","Reported By","TEHCC Organized ent",Trail,"Hike Distance (mi)","Trip Date"
Report:Azalea-20210222174203,2 Hours,2,User:Jshumaker,User:Jshumaker,,Azalea,3.8 mi,"10 January 2021"
"Report:Bark Camp Lakeshore Trail-20210711010950",3 Hours,1,User:Vhasler,User:Vhasler,,"Bark Camp Lakeshore Trail",4.25 mi,"5 July 2021"
"Report:Carver's Gap to US19E-20210430121218",7 Hours,4,User:Kyle.Haas,User:Kyle.Haas,,"Carver's Gap to US19E",14.8 mi,"17 April 2021"
"Report:Channels Trail-20210821191824",5.75 Hours,1,User:Vhasler,User:Vhasler,,"Channels Trail",6.4 mi,"21 August 2021"
"Report:Charlies Bunion-20211110154943",4.5 Hours,2,User:Andysteffan,User:Andysteffan,,"Charlies Bunion",8.1 mi,"9 November 2021"
"Report:Chimney Top-20210309204426",2.75 Hours,7,User:YogiHiker,User:YogiHiker,,"Chimney Top",3 mi,"7 March 2021"
"Report:Dennis Cove Rd to Wilbur Dam Rd-20210329235054",3 Hours,4,User:Jshumaker,User:Jshumaker,,"Dennis Cove Rd to Wilbur Dam Rd",7.6 mi,"27 March 2021"
"Report:Dennis Cove Rd to Wilbur Dam Rd-20210430124428",11 Hours,3,User:Kyle.Haas,User:Kyle.Haas,,"Dennis Cove Rd to Wilbur Dam Rd",12.8 mi,"30 April 2021"
"Report:Dennis Cove Rd to Wilbur Dam Rd-20210518020915",4 Hours,4,"User:Jshumaker,User:Alex",User:Alex,,"Dennis Cove Rd to Wilbur Dam Rd",7.6 mi,"10 April 2021"
"Report:Dennis Cove Rd to Wilbur Dam Rd-20210525211210",4 Hours,3,User:Jshumaker,User:Jshumaker,,"Dennis Cove Rd to Wilbur Dam Rd",8.3 mi,"25 April 2021"
"Report:Devil's Backbone-20210405121854",1.5 Hours,4,User:Andysteffan,User:Andysteffan,,"Devil's Backbone",2.4 mi,"3 April 2021"
"Report:Fall Creek Loop-20210121175511",0.75 Hours,2,User:Jshumaker,User:Jshumaker,,"Fall Creek Loop",0.92 mi,"2 January 2021"
"Report:Fall Creek Loop-20210405122509",1 Hours,4,User:Andysteffan,User:Andysteffan,,"Fall Creek Loop",0.92 mi,"3 April 2021"
"Report:Fall Creek Loop-20210827150630",2 Hours,4,User:Jshumaker,User:Jshumaker,,"Fall Creek Loop,Devil's Backbone",3 mi,"31 July 2021"
"Report:Indian Grave Gap to Iron Mountain Gap-20210415161455",5.5 Hours,3,User:Jshumaker,User:Jshumaker,,"Indian Grave Gap to Iron Mountain Gap",11.8 mi,"10 April 2021"
"Report:Indian Grave Gap to Iron Mountain Gap-20210430124101",6 Hours,3,"User:Jshumaker,User:Kyle.Haas",User:Kyle.Haas,,"Indian Grave Gap to Iron Mountain Gap",11.2 mi,"10 April 2021"
"Report:Indian Pipes Trail-20210516172429",6.07 Hours,1,User:Fpbrooks,User:Fpbrooks,,"River Mountain Road,Bays Mountain Road,Cliffside Trail,Indian Pipes Trail,Cherry Knobs",9.95 mi,"16 May 2021"
"Report:Iron Mountain Gap to Carver's Gap-20210326115911",4 Hours,4,User:Jshumaker,User:Jshumaker,,"Iron Mountain Gap to Carver's Gap",7.5 mi,"20 March 2021"
"Report:Iron Mountain Gap to Carver's Gap-20210430121902",,4,User:Kyle.Haas,User:Kyle.Haas,,"Iron Mountain Gap to Carver's Gap",15.4 mi,"20 March 2021"
"Report:Iron Mountain Gap to Carver's Gap-20210518015634",4 Hours,3,User:Andysteffan,User:Andysteffan,,"Iron Mountain Gap to Carver's Gap",6.9 mi,"1 May 2021"
