Trails,Park,City,State,"Trail Distance","Trailhead location","Parking location","Trail page needs"
"AT - Indian Grave Gap to Beauty Spot",,Erwin,Tennessee,,,,"Detail route description,Infobox data update,KML,Photos,Remove prefix,Update infobox"
"AT, Wilburn Ridge, Scales","Grayson Highlands State Park","Mouth of Wilson",Virginia,,,,"Infobox data update,KML,Photos,Remove prefix,Update infobox"
"Backbone Rock Trail","Backbone Rock Recreation Area",Damascus,Virginia,2.3 mi,"36° 35' 36.78"" N, 81° 48' 56.45"" W","36° 35' 36.78"" N, 81° 48' 56.45"" W","Detail route description,KML,Photos"
"Bald Knob Ridge Trail",,"Old Fort","North Carolina",2.8 mi,,"35° 42' 54.00"" N, 82° 16' 26.00"" W","Detail route description,KML,Photos"
"Blackstack Cliffs (AT)",,Greeneville,Tennessee,,,,"Detail route description,Infobox data update,KML,Photos,Update infobox"
"Chimney Rocks Trail",,Greeneville,Tennessee,2.4 mi,"35° 56' 12.75"" N, 82° 54' 39.86"" W","35° 56' 12.75"" N, 82° 54' 39.86"" W","Detail route description,Infobox data update,KML,Photos"
"Elk Park Trail",,"Elk Park","North Carolina",,,,"Detail route description,Infobox data update,KML,Photos,Update infobox"
"Elk River Big Falls",,"Elk Park","North Carolina",,,,"Detail route description,Infobox data update,KML,Photos,Update infobox,Winter photos"
"Grassy Ridge",,"Roan Mountain",Tennessee,,,,"Detail route description,Infobox data update,Update infobox,Updated KML"
"Holston Mountain Trail",,Elizabethton,Tennessee,,,,"Infobox data update,KML,Page cleanup,Photos,Update infobox"
"Iron Mountain Trail - North",,Damascus,Virginia,,,,"Detail route description,Infobox data update,KML,Photos,Update infobox"
"Limestone Cove Trail",,Unicoi,Tennessee,,,,"Detail route description,Infobox data update,KML,Photos,Update infobox"
"Lum Trail",,Damascus,Virginia,,,,"Detail route description,Infobox data update,KML,Photos,Update infobox"
"Max Patch",,"Madison County","North Carolina",,,,"Detail route description,Infobox data update,KML,Photos,Update infobox"
"Old Homestead Trail","Cherokee National Forest",Butler,Tennessee,2.3 mi,"36° 21' 31.50"" N, 81° 58' 20.49"" W","36° 21' 31.50"" N, 81° 58' 20.49"" W","Detail route description,Infobox data update,KML,Update infobox,Winter photos"
"Paint Mountain Trail",,Greeneville,Tennessee,,,,"Detail route description,Infobox data update,KML,Photos,Remove prefix,Update infobox"
"Rhododendron Gardens",,"Roan Mountain",Tennessee,,,,"Detail route description,Infobox data update,KML,Photos,Update infobox"
"Rhododendron Trail","Grayson Highlands State Park","Mouth of Wilson",Virginia,,,,"Detail route description,Infobox data update,KML,Photos,Update infobox"
"Snowball Trail",,Asheville,"North Carolina",,,,"Infobox data update,KML,Photos,Update infobox"
"Stamping Ground Ridge Trail",,"Limestone Cove",Tennessee,,,,"Detail route description,Infobox data update,KML,Photos,Update infobox"
"Straight Fork Ridge",,"Ft. Blackmore",Virginia,,"36° 50' 39.59"" N, 82° 39' 32.51"" W","36° 50' 39.59"" N, 82° 39' 32.51"" W","Detail route description,Infobox data update,Photos,Update infobox,Updated KML"
"Tweetsie Trail",,Elizabethton,Tennessee,,"36° 18' 54.00"" N, 82° 20' 11.22"" W","36° 18' 54.00"" N, 82° 20' 11.22"" W","Detail route description,Infobox data update,KML,Photos,Update infobox"
"Twin Pinnacles Trail","Grayson Highlands State Park","Mouth of Wilson",Virginia,1.6 mi,"36° 37' 42.52"" N, 81° 29' 47.70"" W","36° 37' 42.52"" N, 81° 29' 47.70"" W","Detail route description,Infobox data update,KML,Photos"
