"Report:Old Wagon Trail-20200909230131",06-Sep-2020,"Old Wagon Trail",2 mi,1,"Third trek of the morning to pursue traditional geocaches while learning the park hiking trails.","GPS Logged",User:Vhasler,No
"Report:Maple Arch Trail-20200911100901",06-Sep-2020,"Maple Arch Trail",5 mi,1,"Sunday morning’s goal was to tackle the long hiker/horse trail along the Cherokee Lake shore, with a stop planned to listen to morning worship and study which is not included in the hike duration. (One bar cell strength did drain the phone battery.)  A quiet time before the Labor Day weekend boats were launched.","GPS Logged",User:Vhasler,No
"Report:Road to Recycling Trail-20200910010243",07-Sep-2020,"Road to Recycling Trail",1.6 mi,1,"Last hiking trail taken during three sunny days spent in Panther Creek State Park.  Disappointed in that no self-guided information was available at the trailhead kiosk but could represent a future opportunity to update and provide maybe from the park website to eliminate paper waste.","GPS Logged",User:Vhasler,No
"Report:Ore Mine Trail-20200911183821",07-Sep-2020,"Ore Mine Trail",1.7 mi,1,"Last day of Labor Day weekend to explore hiking trails in Panther Creek State Park.  Started at sunrise to surprise multiple herds of white-tail deer along the loop trail.  Path along the top ridge was enjoyable to walk, but lake views will be better when leaves are down.  Saw one other couple going around in the reverse direction.","GPS Logged",User:Vhasler,No
"Report:Lost Road Trail-20200911192602",07-Sep-2020,"Lost Road Trail",1.26 mi,1,"Attempting to cover all purely hiking trails (white blaze/silver marker) in the park.  Was unsuccessful in navigating this loop trail as ended up too quickly back at the Lost Road Trail sign off Maple Arch Trail.  Decided to visit last trail to be back earlier.","GPS Logged",User:Vhasler,No
Report:Azalea-20200924214652,19-Sep-2020,"Azalea,Bays Mountain Road,Lake Road (Bays Mountain Park)",3.8 mi,11,"We had a wonderful morning hiking in Bays Mountain Park with a good group of people from the club.",,User:Jshumaker,Yes
"Report:Raider's Run Trail-20200921143810",20-Sep-2020,"Old Shawnee Trail,Raider's Run Trail",1.9 mi,1,"Second half of the day of Hungry Mother Hiking.","GPS Logged,Wiki Detailing",User:Tim,No
"Report:Vista Trail-20200922131830",22-Sep-2020,"CCC Trail,Molly's Knob Trail,Vista Trail,Lake Trail Loop",8.4 mi,1,"Morning portion of hike around Hungry Mother. Started with Molly's Knob to the Vista, then continued around taking CCC trail to the Lake Trail Loop and around the lake back to the Jeep. Bagged many geocaches along the way.","GPS Logged,Wiki Detailing",User:Tim,No
"Report:Spivey Gap to Big Bald-20210416115620",03-Oct-2020,"Spivey Gap to Big Bald",15 mi,8,"Hike report submitted to the newsletter in October 2020",AT,User:Jshumaker,Yes
"Report:Holston Bluffs-20201027021459",17-Oct-2020,"Holston Bluffs",1.1 mi,2,"Had a hike buddy. Old ladies needed the weekend to recoup.","Daybreak Dog Hike",User:Tim,No
"Report:Holston Bluffs-20201027022528",24-Oct-2020,"Holston Bluffs",1.1 mi,1,"Taking the old ladies out!","Daybreak Dog Hike",User:Tim,No
Report:Overlook-20210104211438,27-Dec-2020,Overlook,1.46 mi,2,"Great morning walk with dogs and wife","Daybreak Dog Hike",User:Tim,No
"Report:Fall Creek Loop-20210121175511",02-Jan-2021,"Fall Creek Loop",0.92 mi,2,"Was a nice cool short hike",Cats,User:Jshumaker,No
Report:Overlook-20210104214139,04-Jan-2021,Overlook,1.46 mi,6,"Great birthday and family hike!","Daybreak Dog Hike",User:Tim,No
"Report:Sinking Waters-20210121175833",09-Jan-2021,"Sinking Waters",1.14 mi,,"Was a cool day for a hike and it rained on us so we didn't take the two loops on the way back, just the straight in and out to the sinking waters",Cats,User:Jshumaker,No
Report:Azalea-20210222174203,10-Jan-2021,Azalea,3.8 mi,2,"Hiked from the bike lot on lake road trail then went up azalea all the way to the fire tower.  There was snow on the edges of the trail.",Cats,User:Jshumaker,No
"Report:Laurel Fork Gorge-20210122024146",18-Jan-2021,"Laurel Fork Gorge",5.26 mi,6,"Trail was in good condition considering the snow. No problems navigating to the falls and back",Family,User:Tim,No
Report:Overlook-20210125182037,23-Jan-2021,Overlook,1.46 mi,1,"Pups enjoyed getting out for the first time in a few weeks","Daybreak Dog Hike",User:Tim,No
"Report:Nolichucky River to Indian Grave Gap-20210128181256",23-Jan-2021,"Nolichucky River to Indian Grave Gap",9 mi,3,"Hiked with Teni Butler and Kyle Haas.  This was a great hike up to Indian Grave Gap with Teni and Kyle. The views of the Nolichucky river and mountains were great.  We took a spur trail up to some high rocks to get a view to the north and south.",AT,User:Jshumaker,No
"Report:Spivey Gap to Nolichucky River-20210208193410",30-Jan-2021,"Spivey Gap to Nolichucky River",11.4 mi,3,"Hiked with Teni Butler and Kyle Haas.  It was a great cool day for the hike.  We started the morning hiking through snow at Spivey gap and then hiked down out of it.  It was a little cold, but no precipitation so it was a good day for hiking.",AT,User:Jshumaker,No
