﻿"Report Name","Hike Time (hrs)","How Many Hiked","On the Hike","Reported By","TEHCC Organized ent",Trail,"Trail distance round trip","Trip Date"
"Report:Back Hollow Road-20191110155410",2.5,20,User:Tim,User:Tim,,"Lake Road (Bays Mountain Park),Back Hollow Road",2.6 mi,"26 October 2019"
Report:Boneyard-20190713113901,1.5,1,User:Tim,User:Tim,,Boneyard,2.92 mi,"13 July 2019"
Report:Boneyard-20191124132055,1,1,User:Tim,User:Tim,,Boneyard,2.92 mi,"24 November 2019"
Report:Boneyard-20191229050730,2.5,6,User:Tim,User:Tim,,"Lake Road (Warriors Path State Park),Boneyard,Boneyard Connector",2.92 mi,"28 December 2019"
"Report:Darwin's Revenge-20190406115112",1,1,User:Tim,User:Tim,,"Darwin's Revenge",1.7 mi,"6 April 2019"
"Report:Darwin's Revenge-20191111034331",1.5,1,User:Tim,User:Tim,,"Darwin's Revenge",2.19 mi,"10 November 2019"
"Report:Holston Bluffs-20191214002547",1.5,15,"User:Carrie,User:Tim",User:Tim,,"Holston Bluffs",1 mi,"13 December 2019"
"Report:Lake Road (Bays Mountain Park)-20191111024852",2,1,User:Tim,User:Tim,,"Lakeside Trail,River Mountain Road,Lake Road (Bays Mountain Park),Fire Tower Trail,Indian Pipes Trail,Laurel Run Trail,Kiner Hollow Trail,Barred Owl Trail",7.44 mi,"27 October 2019"
"Report:Laurel Run Trail-20191110210542",2.5,20,User:Tim,User:Tim,,"Pretty Ridge Trail,Back Hollow Road,Laurel Run Trail,Kiner Hollow Trail",3.7 mi,"27 October 2019"
"Report:Margarette Falls-20190112174756",3,7,User:Tim,User:Tim,,"Margarette Falls",2.6 mi,"12 January 2019"
"Report:Sinking Waters-20190128164508",1.25,1,User:Tim,User:Tim,,"Sinking Waters",2.23 mi,"19 January 2019"
"Report:Sinking Waters-20190202132306",1.1666666666667,1,User:Tim,User:Tim,,"Sinking Waters",2.8 mi,"2 February 2019"
"Report:Sinking Waters-20190413123240",1,1,User:Tim,User:Tim,,"Sinking Waters",2.9 mi,"6 April 2019"
"Report:Sinking Waters-20191116124916",1.2,1,User:Tim,User:Tim,,"Sinking Waters",2.6 mi,"16 November 2019"
"Report:Sinking Waters-20191202193830",1.5,2,User:Tim,User:Tim,,"Sinking Waters",2.8 mi,"1 December 2019"
"Report:Sinking Waters-20191222131516",1.5,1,User:Tim,User:Tim,,"Sinking Waters",3 mi,"22 December 2019"
"Report:Sinking Waters-20200101150122",1.33,2,User:Tim,User:Tim,,"Sinking Waters",3.09 mi,"1 January 2020"
"Report:Whitetail Loop-20190128164110",1.5,1,User:Tim,User:Tim,,"Whitetail Loop",3.72 mi,"26 January 2019"
"Report:Whitetail Loop-20191012124441",1.75,1,User:Tim,User:Tim,,"Whitetail Loop,Magic Carpet Ride,Rock City,Ridge Top (Warriors Path State Park)",3.1 mi,"12 October 2019"
"Report:Whitetail Loop-20191215132201",1.33,2,User:Tim,User:Tim,,"Whitetail Loop,Rock City",3.2 mi,"15 December 2019"
"Report:Whitetail Loop-20191230033630",2,2,User:Tim,User:Tim,,"Lake Road (Warriors Path State Park),Pawpaw,Pawpaw Connector,Whitetail Loop,Zipline,Boneyard Connector",4.6 mi,"29 December 2019"
